110116;4.7.10;H dak EC;;balklaag in een plat dak ;berekening volgens eurocode 5;Qec;Qec;0;Microsoft Excel;A;H;Q;@;@; 110116_4.7.10|vba10; 101214_4.7.9|vba9; 170314_4.7.8|beveiliging sheet sneeuwophoging gerepareerd; 140314_4.7.8|Sneeuwophoging afbeelding aangepast; 271013_4.6.8|vba8; 70813_4.6.7|vba7;;;;;5_Hout_H dak EC_A_NL_NL.xls
120116;4.6.10;H gevelstijl EC;;berekening van een houten stijl in een HSB-wand;;Qec;Qec;0;Microsoft Excel;D;H;@;@;@; 120116_4.6.10|vba10; 101214_4.6.9|vba9; 271013_4.6.8|vba8; 70813_4.6.7|vba7; 241212_4.6.5|schoonheidsfoutjes weggewerkt; 201212_4.5.5|toetsing voor kolommen toegevoegd; 21012_4.4.5|VBA 5; 40612_4.4.4|samenvatting;;;5_Hout_H gevelstijl EC_D_NL_NL.xls
120116;5.6.10;H gording 2 stpt EC;;berekening  gording  op 2 steunpunten;;Qec;Qec;0;Microsoft Excel;D;H;Q;@;@; 120116_5.6.10|vba10; 111214_5.6.9|vba9; 311014_5.6.8|titelblok aangepast; 280414_5.5.8|bij dakvormen toegevoegd dak met meer dan 1 overspanning en de kerto Q-gegevens aangepast; 51213_5.4.8|windzuiging aangepast; 271013_4.4.8|vba8;;;;;5_Hout_H gording 2 stpt EC_D_NL_NL.xls
120116;3.9.10;H gording 2 stpt overstek EC;;berekening  gording  op 2 steunpunten met overstek;;Qec;Qec;0;Microsoft Excel;D;H;@;@;@; 120116_3.9.10|vba10; 210815_3.9.9|samenvatting toegevoegd; 160415_3.8.9|in kolom A tekst over NEN8700 weggehaald; 60115_3.7.9|opmerking bij dubbele buiging verwijderd; 20115_3.6.9|vba9; 311014_3.6.8|titelblok aangepast;;;;;5_Hout_H gording 2 stpt overstek EC_D_NL_NL.xls
120116;3.7.10;H gording 3 stpt EC;;berekening  gording  op 3 steunpunten;;Qec;Qec;0;Microsoft Excel;D;H;@;@;@; 120116_3.7.10|vba10; 60115_3.7.9|opmerking bij dubbele buiging verwijderd; 20115_3.6.9|vba9; 311014_3.6.8|titelblok aangepast; 130614_3.5.8|NEN8700 toegevoegd;;;;;;5_Hout_H gording 3 stpt EC_D_NL_NL.xls
120116;3.7.10;H gording 3 stpt gerber EC;;berekening  gording  op 3 steunpunten met scharnier;;Qec;Qec;0;Microsoft Excel;D;H;@;@;@; 120116_3.7.10|vba10; 60115_3.7.9|opmerking verwijderd bij dubbele buiging; 20115_3.6.9|vba9; 311014_3.6.8|titelblok aangepast; 130614_3.5.8|NEN8700 toegevoegd;;;;;;5_Hout_H gording 3 stpt gerber EC_D_NL_NL.xls
120116;3.3.10;H hoekkeper F-last EC;;vereenvoudigde berekening van een houten hoekkeper;tussen dakschilden met dezelfde hellingshoek;Qec;Qec;0;Microsoft Excel;D;H;@;@;@; 120116_3.3.10|vba10; 20115_3.3.9|vba9; 130614_3.3.8|NEN 8700 toegevoegd; 271013_3.2.8|vba8; 70813_3.2.7|vba7; 21012_3.2.5|VBA 5; 40612_3.2.4|opmaak; 70212_3.2.4|NB2011 verwerkt; 20811_2.2.4|heruitgifte ongewijzigd;;5_Hout_H hoekkeper F-last EC_D_NL_NL.xls
120116;3.3.10;H hoekkeper piramidedak EC;;houten hoekkeper piramidedak belast door eg+sneeuw;;Qec;Qec;0;Microsoft Excel;D;H;@;@;@; 120116_3.3.10|vba10; 20115_3.3.9|vba9; 130614_3.3.8|NEN8700 toegevoegd; 271013_3.2.8|vba8; 80813_ 3.2.7|vba7; 41012_ 3.2.5|VBA 5; 40612_ 3.2.4|opmaak; 70212_ 3.2.4|NB 2011 verwerkt; 20811_ 2.2.4|heruitgifte ongewijzigd;;5_Hout_H hoekkeper piramidedak EC_D_NL_NL.xls
120116;3.3.10;H hoekkeper q-last EC;;vereenvoudigde berekening van een houten hoekkeper;tussen dakschilden met een gelijke hellingshoek;Qec;Qec;0;Microsoft Excel;D;H;@;@;@; 120116_3.3.10|vba10; 111214_3.3.9|vba9; 130614_3.3.8|NEN8700 toegevoegd; 271013_3.2.8|vba8; 80813_3.2.7|vba7; 41012_3.2.5|VBA 5; 40612_3.2.4|opmaak; 70212_3.2.4|NB 2011 vewerkt; 20811_2.2.4|opslaanbaar gemaakt;;5_Hout_H hoekkeper q-last EC_D_NL_NL.xls
120116;3.3.10;H lessenaardak F-last hor rol EC;;houten spantbeen lessenaardak met puntlasten;;Qec;Qec;0;Microsoft Excel;D;H;@;@;@; 120116_3.3.10|vba10; 20115_3.3.9|vba9; 130614_3.3.8|NEN 8700 toegevoegd; 271013_3.2.8|vba8; 80813_3.2.7|vba7; 21012_3.2.5|VBA 5; 40612_3.2.4|opmaak; 70212_3.2.4|NB 2011 verwerkt; 20811_2.2.4|heruitgifte ongewijzigd;;5_Hout_H lessenaardak F-last hor rol EC_D_NL_NL.xls
110116;3.5.10;H lessenaardak q-last hor rol EC;;lessenaardak met q-last en horizontale rol , houten spant :;;Qec;Qec;0;Microsoft Excel;A;H;@;@;@; 110116_3.5.10|vba10; 20115_3.5.9|vba9; 130614_3.5.8|NEN 8700 toegevoegd; 271013_3.4.8|vba8; 70813_3.4.7|vba7; 21012_3.4.5|VBA 5; 70212_3.4.4|NB 2011 verwerkt; 20811_2.4.4|heruitgifte ongewijzigd; 10511_2.4.4|VBA versie 4;;5_Hout_H lessenaardak q-last hor rol EC_A_NL_NL.xls
110116;3.5.10;H lessenaardak q-last schuine rol EC;;lessenaardak met q-last en schuine rol , houten spant :;;Qec;Qec;0;Microsoft Excel;A;H;Q;@;@; 110116_3.5.10|vba10; 20115_3.5.9|vba9; 130614_3.5.8|NEN 8700 toegevoegd; 271013_3.4.8|vba8; 30813_3.4.7|vba7; 120912_3.4.5|VBA5; 40612_3.4.4|opmaak; 70212_3.4.4|NB2011 verwerkt; 20811_2.4.4|heruitgifte ongewijzigd;;5_Hout_H lessenaardak q-last schuine rol EC_A_NL_NL.xls
120116;4.4.10;H ligger 2 stpt 1 driehoek EC;;ligger op 2 steunpunten met driehoeksbelasting en q-last;;Qec;Qec;0;Microsoft Excel;D;H;@;@;@; 120116_4.4.10|vba10; 311214_4.4.9|vba9; 311014_4.4.8|titelblok aangepast; 271013_4.3.8|vba8; 80813_4.3.7|vba7; 241212_4.3.5|opmaak; 21012_4.2.5|VBA 5; 90412_ 4.2.4|NE8700 en samenvatting; 240312_ 3.2.4|psi nul aangepast;;5_Hout_H ligger 2 stpt 1 driehoek EC_D_NL_NL.xls
120116;4.4.10;H ligger 2 stpt 2 driehoeken EC;;ligger op 2 steunpunten met q-last en 2 driehoeksbelastingen;;Qec;Qec;0;Microsoft Excel;D;H;@;@;@; 120116_4.4.10|vba10; 311214_4.4.9|vba9; 311014_4.4.8|titelblok aangepast; 271013_4.3.8|vba8; 80813_4.3.7|vba7; 241212_4.3.5|opmaak; 21012_4.2.5|VBA 5; 90412_4.2.4|NEN 8700 en samenvatting; 230312_3.2.4|psi nul aangepast;;5_Hout_H ligger 2 stpt 2 driehoeken EC_D_NL_NL.xls
120116;4.4.10;H ligger 2 stpt 2 F-lasten EC;;ligger op 2 steunpunten belast door een q-last en twee F-lasten;;Qec;Qec;0;Microsoft Excel;D;H;@;@;@; 120116_4.4.10|vba10; 111214_4.4.9|vba9; 311014_4.4.8|titelblok aangepast; 271013_4.3.8|vba8; 80813_4.3.7|vba7; 241212_4.3.5|opmaak; 21012_4.2.5|VBA 5; 90412_4.2.4|NEN 8700 en samenvatting; 230312_3.2.4|psi nul aangepast;;5_Hout_H ligger 2 stpt 2 F-lasten EC_D_NL_NL.xls
110116;2.1.10;H ligger 2 stpt 2 q-lasten EC;;houten ligger op 2 steunpunten met 2 q-lasten en 1 F-last      ;;Qec;Qec;0;Microsoft Excel;A;H;@;@;@; 110116_2.1.10|vba10; 111214_2.1.9|vba9; 201114_2.1.8|de doorbuiging werd niet goed berekend. Een deel van de doorbuiging werd berekend met de Elasticiteitsmodulus van staal; 271013_1.1.8|vba8; 70813_1.1.7|vba7;;;;;;5_Hout_H ligger 2 stpt 2 q-lasten EC_A_NL_NL.xls
110116;4.7.10;H ligger 2 stpt EC;;ligger op 2 steunpunten met q- en puntlast , houten balk :;;Qec;Qec;0;Microsoft Excel;A;H;Q;@;@; 110116_4.7.10|vba10; 311214_4.7.9|vba9; 270414_4.7.8|kerto Q gegevens aangevuld adhankelijk van de dikte; 271013_4.6.8|vba8; 70813_4.6.7|vba7; 241212_4.65|opmaak; 120912_4.5.5|VBA5; 300712_4.5.4|deel berekening verborgen;;;5_Hout_H ligger 2 stpt EC_A_NL_NL.xls
110116;3.6.10;H ligger 2 stpt overstek EC;;ligger op 2 steunpunten met een overstek , houten balk :;;Qec;Qec;0;Microsoft Excel;A;H;@;@;@; 110116_3.6.10|vba10; 160215_3.6.9|belastingcombinatie met alleen veld extreem belast is toegevoegd; 311214_3.5.9|vba9; 271013_3.5.8|vba8; 70813_3.5.7|vba7; 241212_3.5.5|overstek met negatieve puntlast veldmoment gecorrigeerd;;;;;5_Hout_H ligger 2 stpt overstek EC_A_NL_NL.xls
120116;4.3.10;H ligger 2 stpt overstek variabel EC;;houten ligger op 2 steunpunten met overstek met variabele EI;met q1 op L1, een trapezium belasting op het overstek en F-last op willekeurige plaats op het overstek;Qec;Qec;0;Microsoft Excel;D;H;@;@;@; 120116_4.3.10|vba10; 311214_4.3.9|vba9; 271013_4.3.8|vba8; 80813_4.3.7|vba7; 241212_4.3.5|overstek met negatieve puntlast veldmoment aangepast; 21012_4.2.5|VBA 5; 90412_4.2.4|NEN8700 en samenvatting;;;;5_Hout_H ligger 2 stpt overstek variabel EC_D_NL_NL.xls
110116;4.5.10;H ligger 2 stpt trapezium EC;;ligger op 2 steunpunten met trapeziumbelasting , houten balk :;;Qec;Qec;0;Microsoft Excel;A;H;@;@;@; 110116_4.5.10|vba10; 311214_4.5.9|vba9; 271013_4.5.8|vba8; 70813_4.5.7|vba7; 241212_4.5.5|opmaak; 21012_4.4.5|VBA 5; 90412_4.4.4|NEN8700 en samenvatting; 230312_3.4.4|Typ hier de omschrijving van de wijziging;;;5_Hout_H ligger 2 stpt trapezium EC_A_NL_NL.xls
110116;4.6.10;H ligger 3 stpt EC;;ligger op 3 steunpunten belast door 2 q-lasten , houten balk :;;Qec;Qec;0;Microsoft Excel;A;H;@;@;@; 110116_4.6.10|vba10; 311214_4.6.9|vba9; 281013_4.6.8|lengte L2 en Lz toegevoegd in samenvatting; 271013_4.5.8|vba8; 70813_4.5.7|vba7; 241212_4.5.5|opmaak; 21012_4.4.5|VBA 5; 90412_4.4.4|NEN8700 en samenvatting;;;5_Hout_H ligger 3 stpt EC_A_NL_NL.xls
110116;5.5.10;H ligger 3 stpt gerber EC;;ligger op 3 steunpunten met scharnier in veld 2 , houten balk :;;Qec;Qec;0;Microsoft Excel;A;H;@;@;@; 110116_5.5.10|vba10; 311214_5.5.9|vba9; 50114_5.5.8|bij de doorbuiging werd er teveel belasting op de onbelaste velden gerekend; 271013_4.5.8|vba8; 70813_4.5.7|vba7; 241212_4.5.5|opmaak; 31012_4.4.5|VBA 5;;;;5_Hout_H ligger 3 stpt gerber EC_A_NL_NL.xls
120216;1.1.10;H verbinding ambachtelijk EC;;berekening spanningen in ambachtelijke verbindingen art 8.11;;Qec;Qec;0;Microsoft Excel;A;H;@;@;@; 120216_1.1.10|eerste uitgifte;|;|;|;|;|;|;|;|;|;5_Hout_H verbinding ambachtelijk EC_A_NL_NL.xls
120116;8.19.10;H verbindingen EC;;verbinding van stiftvormige verbindingsmiddelen volgens art. 8 van eurocode 1995-1-1;;Qec;Qec;0;Microsoft Excel;D;H;E;@;@; 120116_8.19.10|vba10; 91115_8.19.9|de invoercellen met de vraag wel of niet voorboren altijd zichtbaar gemaakt;;;;;;;;;5_Hout_H verbindingen EC_D_NL_NL.xls
110116;4.7.10;H verdieping EC;;balklaag in een houten vloer ,;berekening volgens eurocode 5;Qec;Qec;0;Microsoft Excel;A;H;Q;@;@; 110116_4.7.10|vba10; 211015_4.7.9|tekst buigingsrichting aangepast, geen invloed op berekening; 111214_4.6.9|vba9; 270414_4.6.8|kerto Q gegevens aangevuld afhankelijk van de dikte;;;;;;;5_Hout_H verdieping EC_A_NL_NL.xls
90216;2.6.10;H vloerhout EC;;berekening vloerhout volgens Eurocode;"naar voorbeeld ""technische houtdocumentatie nr B16/2""";Qec;Jan Swaay-van;0;Microsoft Excel;A;H;V;@;@; 90216_2.6.10|plaatmateriaal  mezzanine U7 toegevoegd; 110116_2.5.10|vba10; 90915_2.5.9|de materiaalgegevens van spaanplaat P4 5 en 6 aangepast; 20915_2.4.9|letter V is toegevoegd aan de pakketnummers;;;;;;;5_Hout_H vloerhout EC_A_NL_NL.xls
120116;3.3.10;H zadeldak A-spant EC;;berekening van een houten A-spant ;met scharnieren bij steunpunt 1 en 2;Qec;Qec;0;Microsoft Excel;D;H;@;@;@; 120116_3.3.10|vba10; 20115_3.3.9|vba9; 130614_3.3.8|NEN 8700 toegevoegd; 271013_3.2.8|vba8; 220913_3.2.7|typefoutjes verwijderd; 80813_3.2.7|vba7; 280912_3.2.5|VBA 5; 40612_ 3.2.4|opmaak; 70212_ 3.2.4|NB 2011;;5_Hout_H zadeldak A-spant EC_D_NL_NL.xls
120116;3.3.10;H zadeldak A-spant hor rol EC;;berekening van een houten A-spant ;met een horizontale rol bij steunpunt 2;Qec;Qec;0;Microsoft Excel;D;H;@;@;@; 120116_3.3.10|vba10; 20115_3.3.9|vba9; 130614_3.3.8|NEN8700 toegevoegd; 271013_3.2.8|vba8; 220913_3.2.7|typefoutjes verwijderd; 80813_3.2.7|vba7; 280912_3.2.5|VBA 5; 40612_ 3.2.4|opmaak; 70212_ 3.2.4|NB2011 verwerkt;;5_Hout_H zadeldak A-spant hor rol EC_D_NL_NL.xls
110116;3.6.10;H zadeldak F-last EC;;zadeldak met puntlasten , houten spant met balkafmeting :;;Qec;Qec;0;Microsoft Excel;A;H;@;@;@; 110116_3.6.10|vba10; 210815_3.6.9|samenvatting toegevoegd; 20115_3.5.9|vba9; 130614_3.5.8|NEN 8700 toegevoegd; 271013_3.4.8|vba8; 70813_3.4.7|vba7; 280912_3.4.5|VBA 5; 40612_3.4.4|opmaak; 70212_3.4.4|NB2011 verwerkt;;5_Hout_H zadeldak F-last EC_A_NL_NL.xls
110116;3.6.10;H zadeldak met knieschot F-last EC;;met puntlasten belast zadeldak met stijl , balkafmeting houten spant :;;Qec;Qec;0;Microsoft Excel;A;H;@;@;@; 110116_3.6.10|vba10; 210815_3.6.9|samenvatting toegevoegd; 20115_3.5.9|vba9; 130614_3.5.8|NEN 8700 toegevoegd; 271013_3.4.8|vba8; 70813_3.4.7|vba7; 280912_3.4.5|VBA 5; 40612_3.4.4|opmaak; 70212_3.4.4|NB 2011 verwerkt;;5_Hout_H zadeldak met knieschot F-last EC_A_NL_NL.xls
110116;3.6.10;H zadeldak met knieschot q-last EC;;zadeldak met knieschot en q-belasting,      balkafmeting :;;Qec;Qec;0;Microsoft Excel;A;H;@;@;@; 110116_3.6.10|vba10; 210815_3.6.9|samenvatting toegevoegd; 20115_3.5.9|vba9; 130614_3.5.8|NEN8700 toegevoegd; 271013_3.4.8|vba8; 190912_3.4.7|vba7; 190912_3.4.7|vba7; 280912_3.4.5|VBA 5; 40612_3.4.4|opmaak;;5_Hout_H zadeldak met knieschot q-last EC_A_NL_NL.xls
110116;3.5.10;H zadeldak q-last EC;;zadeldak met q-last                                     balkafmeting houten spant :;;Qec;Qec;0;Microsoft Excel;A;H;@;@;@; 110116_3.5.10|vba10; 51015_3.5.9|lettertype aangepast en invoercel onbeveiligd; 111214_3.5.9|vba9; 130614_3.5.8|NEN8700 toegevoegd; 271013_3.4.8|vba8; 70813_3.4.7|vba7; 280912_3.4.5|VBA 5; 40612_3.4.4|opmaak;;;5_Hout_H zadeldak q-last EC_A_NL_NL.xls
120116;1.5.10;M gewapende buigtreksterkte loodrecht EC;;(schijnbare) buigtreksterkte (gewapend) en ongewapend metselwerk,;indien bezwijkt in een vlak loodrecht op de lintvoeg;Qec;Qec;0;Microsoft Excel;D;M;@;@;@; 120116_1.5.10|vba10; 311214_1.5.9|vba9; 270414_1.5.8|dekking minimaal 15 mm volgens norm ipv 20 volgens Bekaert; 380314_1.4.8|beveiligde cellen verbeterd; 180314_1.3.8|b_staaf omschrijving toegevoegd;;;;;;6_Steen_M gewapende buigtreksterkte loodrecht EC_D_NL_NL.xls
110116;5.13.10;M knik EC;;steenachtige constructies op druk en buiging;berekening volgens eurocode 6 art.6.1.2: ongewapende metselwerk wanden;Qec;Qec;0;Microsoft Excel;A;M;Q;@;@; 110116_5.13.10|vba10; 180715_5.13.9|gegevns van 3 en 4 zijzdig gesteunde wanden toegevoegd op de samenvatting; 17072015_5.13.9|op de samenvatting was h)eff en t_eff niet goed ingevuld; 140115_5.12.9|vba9;;;;;;;6_Steen_M knik EC_A_NL_NL.xls
120216;1.1.10;M NPR 5_4_11 gesommeerde penanten;;controle van de stabiliteit zonder berekening van een niet in een woongebouw gelegen woning;volgens NPR 9096-1-1 art. 5.4 (11)  tabel 8;Qec;Qec;0;Microsoft Excel;A;M;@;@;@; 120216_1.1.10|eerste uitgifte;|;|;|;|;|;|;|;|;|;6_Steen_M NPR 5_4_11 gesommeerde penanten_A_NL_NL.xls
311214;1.1.9;M NPR buigtreksterkte evenwijdig EC;;buigtreksterkte van metselwerk,;indien bezwijkt in een vlak evenwijdig aan de lintvoeg;Qec;Qec;0;Microsoft Excel;A;M;@;@;@; 311214_1.1.9|vba9; 100314_1.1.8|eerste uitgifte; 40314_1.1.8|omwerking naar metselwerk;|;|;|;|;|;|;|;6_Steen_M NPR buigtreksterkte evenwijdig EC_A_NL_NL.xls
311214;1.2.9;M NPR buigtreksterkte loodrecht EC;;buigtreksterkte van ongewapend van metselwerk in verband,;indien bezwijkt in een vlak loodrecht op de lintvoeg, NPR9096 tabel 4;Qec;Qec;0;Microsoft Excel;A;M;@;@;@; 311214_1.2.9|vba9; 270414_1.2.8|tekst passend gemaakt ivm leesbaarheid; 100314_1.1.8|eerste uitgifte; 40314_1.1.8|omwerking naar metselwerk;|;|;|;|;|;|;6_Steen_M NPR buigtreksterkte loodrecht EC_A_NL_NL.xls
120116;1.1.10;M NPR(afschuif)sterkte EC;;initiele afschuifsterkte (en buigtreksterkte) van metselwerk,;indien bezwijkt in een vlak evenwijdig aan de lintvoeg;Qec;Qec;0;Microsoft Excel;D;M;@;@;@; 120116_1.1.10|vba10; 311214_1.1.9|vba9; 100314_1.1.8|eerste uitgifte; 40314_1.1.8|omwerking naar metselwerk;|;|;|;|;|;|;6_Steen_M NPR(afschuif)sterkte EC_D_NL_NL.xls
311214;1.4.9;M NPR3_8_2 spouwanker EC;;op druk en excentriciteit belaste spouwankers:;volgens NPR9096-1-1 art. 3.8.2, treksterkte NIET getoetst;Qec;Qec;0;Microsoft Excel;A;M;@;@;@; 311214_1.4.9|vba9; 280114_1.4.8|invoer kniklengte bij overige invoer geplaatst; 270114_1.3.8|toelichting; 260114_1.2.8|eerste uitgifte; 250114_1.1.8|eerste opzet;|;|;|;|;|;6_Steen_M NPR3_8_2 spouwanker EC_A_NL_NL.xls
120116;4.5.10;M oplegdruk EC;;Oplegdruk op steenachtige constructies;1996-1-1 art 6.1.3: wanden belast door een geconcentreerde last;Qec;Qec;0;Microsoft Excel;D;M;@;@;@; 120116_4.5.10|vba10; 311214_4.5.9|vba9; 261013_4.5.8|vba8; 210913_4.5.7|vba7; 100413_4.5.5|waarde van beta verbeterd zodat altijd de juiste waarde gekozen wordt;;;;;;6_Steen_M oplegdruk EC_D_NL_NL.xls
110116;1.2.10;M wand lijnvormig en liggend EC;;lijnvormig ondersteund (spouw)muur,;(on)belast:berekening maximaal opneembare horizontale windbelasting;Qec;Qec;0;Microsoft Excel;A;M;@;@;@; 110116_1.2.10|vba10; 311214_1.2.9|vba9; 200914_1.2.8|klaar voor controle intern; 170914_1.2.8|splitsing staand en liggend; 80914_1.1.8|eerste opzet;|;|;|;|;|;6_Steen_M wand lijnvormig en liggend EC_A_NL_NL.xls
311214;1.5.9;M wand uitkraging buigtreksterkte EC;;Horizontaal belaste vrijstaande (tuin)muur, borstwering, scherm of reclamebord;"methode schijnbare buigtreksterkte  sxd1 = M/W < fxd1 + N/A = fxd1(app) ; Aangenomen : druksterkte NIET maatgevend";Qec;Qec;0;Microsoft Excel;A;M;@;@;@; 311214_1.5.9|vba9; 281014_1.5.8|keuzemogelijkheid beperkt tot gladde muur of penanten; 161014_1.4.8|flensbreedte bij ribben gereduceerd vlgs 631; 111014_1.3.8|uitgifte; 101014_1.3.8|naamswijziging en laatste controle;;;;;;6_Steen_M wand uitkraging buigtreksterkte EC_A_NL_NL.xls
130116;1.6.10;MN wand lijnvormig en staand EC;;lijnvormig ondersteund metselwerk (spouw)muur,;bijl. E of staande strook: max opneembare horizontale windbelasting;Qec;Qec;0;Microsoft Excel;D;M;@;@;@; 130116_1.6.10|vba10; 121215_1.6.9|Bij staande schemas W,X,Y,X ipv staande lengte(hoogte) werd in de formule de breedte gebruikt voor het samenstellen van de tekst. Getal was correct; 311214_1.5.9|vba9;;;;;;;;6_Steen_MN wand lijnvormig en staand EC_D_NL_NL.xls
120116;2.6.10;G draagkracht fundering op palen EC;;draagkracht drukpalen volgens NEN-EN 1997-1  en NEN 9997-1;werk;Qec;Qec;0;Microsoft Excel;D;G;@;@;@; 120116_2.6.10|vba10; 120315_2.6.9|de lengte van de positieve kleef werd niet goed berekend als er niet al vanaf L1 sondeerwaarden zijn ingevuld;;;;;;;;;7_Geo_G draagkracht fundering op palen EC_D_NL_NL.xls
120116;4.7.10;G draagkracht fundering op staal EC;;opneembare draagkracht funderingstroken en poeren op staal volgens NEN 9997-1 en bijlage D;;Qec;Qec;0;Microsoft Excel;D;G;@;@;@; 120116_4.7.10|vba10; 20115_4.7.9|vba9; 91213_4.7.8|de berekening van de weerstand tgv gronddekking aangepast. de file rekende niet met het juiste soortelijke massa als het grondwater tot boven de onderkant van de strook zit;;;;;;;;7_Geo_G draagkracht fundering op staal EC_D_NL_NL.xls
110116;2.6.10;G strookbreedte fundering op staal EC;;berekening strookbreedte en wapening volgens Eurocode 1992-1-1 voor een fundering op staal;;Qec;Qec;0;Microsoft Excel;A;G;@;@;@; 110116_2.6.10|vba10; 20115_2.6.9|vba9; 231213_2.6.8|kolom B naar links uitgelijnd; 261013_2.5.8|vba8; 210913_2.5.7|vba; 250613_2.5.5|frequente combinatie toegevoegd; 241212_2.4.5|scheurwijdte aangepast; 280912_2.3.5|VBA 5;;;7_Geo_G strookbreedte fundering op staal EC_A_NL_NL.xls
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
